account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/455600,77,Työ- ja suojavaatteet,455600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,150.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0039ac0d216783d4702f11debaf5dff738f333b5,0039ac0d216783d4702f11debaf5dff738f333b5,201206-10943,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/112268,9826,REVONTULEN  FYSIOTERAPIA OY,112268,to
http://openspending.hel.ninja/hel-ostot-kk/account/455900,102,Muu vaatteisto,455900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,432.57,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0046a206d927fad08b7c0cab3b1dce96ccc90b03,0046a206d927fad08b7c0cab3b1dce96ccc90b03,201401-772,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-01-01,25,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot-kk/to/100618,2025,A HONKO OY,100618,to
http://openspending.hel.ninja/hel-ostot-kk/account/455900,102,Muu vaatteisto,455900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,92.29,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/004a6ccec6bd47e15895fbba2de33b258e9fc734,004a6ccec6bd47e15895fbba2de33b258e9fc734,201210-8881,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/100031,262,STOCKMANN OYJ,100031,to
http://openspending.hel.ninja/hel-ostot-kk/account/455900,102,Muu vaatteisto,455900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,1445.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/004dec36eccf0f5a412d96dff3c2ac2c34fd8e6d,004dec36eccf0f5a412d96dff3c2ac2c34fd8e6d,201207-5545,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-07-01,7,01. July 2012,07,2012-07-01,1,time,26,2012,201207,http://openspending.hel.ninja/hel-ostot-kk/to/101766,10103,ASOMA OY,101766,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,263.41,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/005561a0535d73031ab39a25e20fe71bd4685180,005561a0535d73031ab39a25e20fe71bd4685180,201201-5972,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/800032,249,PALMIA/HGIN KAUPUNGIN PALVELUKESK,800032,to
http://openspending.hel.ninja/hel-ostot-kk/account/455900,102,Muu vaatteisto,455900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,28.19,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/005c26aac3469b33aa783b9af1db2d1bf7e34370,005c26aac3469b33aa783b9af1db2d1bf7e34370,201501-1579,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-01-01,37,01. January 2015,01,2015-01-01,0,time,00,2015,201501,http://openspending.hel.ninja/hel-ostot-kk/to/109326,1440,LINDEX OY,109326,to
http://openspending.hel.ninja/hel-ostot-kk/account/455600,77,Työ- ja suojavaatteet,455600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,9006.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/006078eee28935c199fb61b9081670d067d408b4,006078eee28935c199fb61b9081670d067d408b4,201401-6582,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-01-01,25,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot-kk/to/114635,3876,TOPPER TUOTANTO OY,114635,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,1507.90,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00612b10b0da350f0769b69eb6043a9c5cd7c9fc,00612b10b0da350f0769b69eb6043a9c5cd7c9fc,201301-3148,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/113150,1691,SOLEUS OY,113150,to
http://openspending.hel.ninja/hel-ostot-kk/account/455600,77,Työ- ja suojavaatteet,455600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,153.75,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/006142d3aaa44c6f4a2b487987422a5962c58ff1,006142d3aaa44c6f4a2b487987422a5962c58ff1,201311-2215,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-11-01,23,01. November 2013,11,2013-11-01,2,time,43,2013,201311,http://openspending.hel.ninja/hel-ostot-kk/to/102996,530,OSUUSKAUPPA HÄMEENMAA,102996,to
http://openspending.hel.ninja/hel-ostot-kk/account/455600,77,Työ- ja suojavaatteet,455600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,16.69,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6200,26,Helsingin taidemuseo (Taimu),6200,from,http://openspending.hel.ninja/hel-ostot-kk/entries/006561e24f5b570eb0af8a9af166e2560e97bae5,006561e24f5b570eb0af8a9af166e2560e97bae5,201402-7051,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-02-01,26,01. February 2014,02,2014-02-01,0,time,04,2014,201402,http://openspending.hel.ninja/hel-ostot-kk/to/100476,419,YLIOPISTON APTEEKKI,100476,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,110.57,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/006c94e749702175f1a2c80ca470652fb0ca6faa,006c94e749702175f1a2c80ca470652fb0ca6faa,201206-1785,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/101683,2070,SUOMEN TERVEYSMAAILMA OY/DUQEM,101683,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,3817.01,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/006e1c81f4188e9ed8b1ed737650fca0ab997f3d,006e1c81f4188e9ed8b1ed737650fca0ab997f3d,201210-2549,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/107188,1304,IKEA OY,107188,to
http://openspending.hel.ninja/hel-ostot-kk/account/455600,77,Työ- ja suojavaatteet,455600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,46.60,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0072ce9ed12aa216cf9d8bae20b3bf574b53fedc,0072ce9ed12aa216cf9d8bae20b3bf574b53fedc,201205-11941,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/100013,717,WIHURI OY,100013,to
http://openspending.hel.ninja/hel-ostot-kk/account/455600,77,Työ- ja suojavaatteet,455600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,277.74,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00751d098986ed24c1e9b22f52e272b7670a4743,00751d098986ed24c1e9b22f52e272b7670a4743,201404-2577,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/110821,1524,OGELIN OPTIIKKA OY,110821,to
http://openspending.hel.ninja/hel-ostot-kk/account/455600,77,Työ- ja suojavaatteet,455600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,229.27,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0077f678f1b221d7375e9e664c6fa5fd2d108b73,0077f678f1b221d7375e9e664c6fa5fd2d108b73,201404-10405,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/113150,1691,SOLEUS OY,113150,to
http://openspending.hel.ninja/hel-ostot-kk/account/455900,102,Muu vaatteisto,455900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,206.45,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5300,19,Kaupunginkirjasto (Kir),5300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/007a9a011f3261de974678418fc8cb20a209abf6,007a9a011f3261de974678418fc8cb20a209abf6,201308-5021,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-08-01,20,01. August 2013,08,2013-08-01,2,time,30,2013,201308,http://openspending.hel.ninja/hel-ostot-kk/to/102833,10219,MAINOSTOIMISTO VÄRIKÄS OY,102833,to
http://openspending.hel.ninja/hel-ostot-kk/account/455600,77,Työ- ja suojavaatteet,455600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,545.16,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/007d80b86051e6f388ea228aeed1f010de340705,007d80b86051e6f388ea228aeed1f010de340705,201312-10644,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/103391,3513,AALTO GROUP OY,103391,to
http://openspending.hel.ninja/hel-ostot-kk/account/455900,102,Muu vaatteisto,455900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,42.64,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01968d7f4551d9bdfe594b7678b9177ea9e658ad,01968d7f4551d9bdfe594b7678b9177ea9e658ad,201207-1394,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-07-01,7,01. July 2012,07,2012-07-01,1,time,26,2012,201207,http://openspending.hel.ninja/hel-ostot-kk/to/102834,1030,K-CITYMARKET OY,102834,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,160.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0198e44c569ab43858ac5f7522ab7281f57752c4,0198e44c569ab43858ac5f7522ab7281f57752c4,201409-3575,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-09-01,33,01. September 2014,09,2014-09-01,2,time,35,2014,201409,http://openspending.hel.ninja/hel-ostot-kk/to/123389,17211,VALLILA CONTRACT OY,123389,to
http://openspending.hel.ninja/hel-ostot-kk/account/455900,102,Muu vaatteisto,455900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,13.37,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6000,24,Nuorisoasiainkeskus (Nk),6000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/019b935b1f211728cb2fb61cb5bb538d29d35813,019b935b1f211728cb2fb61cb5bb538d29d35813,201507-4067,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-07-01,43,01. July 2015,07,2015-07-01,1,time,26,2015,201507,http://openspending.hel.ninja/hel-ostot-kk/to/102176,379,HEINON TUKKU OY,102176,to
