amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
389723.52,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/0083459490cabd0fc929a3a33c1b2abe019c5261,0083459490cabd0fc929a3a33c1b2abe019c5261,2013-4900-114464-434105,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/434105,20,Atk-käyttö- ja ohjelmistojen ylläpitopalvelut,434105,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/114464,2337,TIETO HEALTHCARE & WELFARE OY,114464,to
440.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/008d828491b6442ce81dd08f770871f9e80ae53a,008d828491b6442ce81dd08f770871f9e80ae53a,2013-4900-800013-448400,http://openspending.hel.ninja/hel-ostot/kumppani/8800,11,Oiva Akatemia  (Oiva),8800,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800013,109,OIVA AKATEMIA,800013,to
76.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/008f56bb268b2c4173daa783cd5809ea4e63333f,008f56bb268b2c4173daa783cd5809ea4e63333f,2014-4900-101016-453700,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/453700,6,Sanoma- ja aikakauslehdet,453700,tili,"Aineet, tarvikkeet ja tavarat",Kirjallisuus,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/101016,2525,LASTENTARHANOPETTAJALIITT LTOL RY,101016,to
4325.12,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/009427e1e28c0c707b932c2430b3d94588c1ba31,009427e1e28c0c707b932c2430b3d94588c1ba31,2013-4900-800045-451300,http://openspending.hel.ninja/hel-ostot/kumppani/2500,16,Hankintakeskus (Hank),2500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/451300,85,Värijauhekasetit,451300,tili,"Aineet, tarvikkeet ja tavarat",Toimisto- ja koulutarvikkeet,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800045,116,HANKINTAKESKUS/TALPA LASKUTUS,800045,to
77.65,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/009a61f81aec43812e613468cf3572c2269dede0,009a61f81aec43812e613468cf3572c2269dede0,2014-4900-102414-462300,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/462300,41,Merkkipäivä- ja kannustelahjat (tavarana annetut lahjat),462300,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/102414,2599,KAPPAHL OY,102414,to
55.85,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/00ba125252711e8fb592ea7f69069af645981fa7,00ba125252711e8fb592ea7f69069af645981fa7,2014-4900-100061-447700,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/447700,92,Teostomaksut,447700,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100061,3,TELIASONERA FINLAND OYJ,100061,to
150.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/00c16d2b56da739e822f4111c868fefc688ac986,00c16d2b56da739e822f4111c868fefc688ac986,2014-4900-101725-462300,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/462300,41,Merkkipäivä- ja kannustelahjat (tavarana annetut lahjat),462300,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/101725,283,GREEN FASHION OY,101725,to
184.25,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/00c1cff1f974acc1ccfe76b9ff7d448c7b37bfe5,00c1cff1f974acc1ccfe76b9ff7d448c7b37bfe5,2014-4900-113097-458200,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/458200,68,Sähkötarvikkeet,458200,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/113097,1241,SLO OY,113097,to
75.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/00e5069a3d0007c0fd16d43110bc9fcad03f9ab9,00e5069a3d0007c0fd16d43110bc9fcad03f9ab9,2013-4900-102702-437700,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/437700,4,Tele- ja puhelinpalvelut,437700,tili,Muiden palvelujen ostot,Posti- ja telepalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/102702,141,DATA-INFO OY,102702,to
15.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/00ead628c0953e300614831352ea0fa14dc82ef6,00ead628c0953e300614831352ea0fa14dc82ef6,2014-4900-100906-453900,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/453900,34,Muu kirjallinen materiaali,453900,tili,"Aineet, tarvikkeet ja tavarat",Kirjallisuus,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100906,1905,MLL RY,100906,to
400.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/00fc8a392ef4ec201c060b45202d864f2002baa3,00fc8a392ef4ec201c060b45202d864f2002baa3,2014-4900-113665-447100,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/447100,43,Henkilöstön koulutus,447100,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/113665,18164,SUOMEN NUORISOSEURAT RY,113665,to
463.36,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/0101e902d7a5b02ffe68282a2229aad3a41b6328,0101e902d7a5b02ffe68282a2229aad3a41b6328,2014-4900-101793-442500,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/442500,29,Koneiden ja kaluston kunnossapito,442500,tili,Muiden palvelujen ostot,Koneiden ja laitteiden rakentamis- ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/101793,286,KONICA MINOLTA BUSINESS SOL F OY,101793,to
277.49,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/01192620569587fd4dad0dd03b47cd4368df0982,01192620569587fd4dad0dd03b47cd4368df0982,2014-4900-105669-443200,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/443200,12,Majoituspalvelut,443200,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/105669,853,ETELÄ-KARJALAN OSUUSKAUPPA,105669,to
11147.57,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/0130fde4c4c985579e22ea519691245622294334,0130fde4c4c985579e22ea519691245622294334,2014-4900-100483-460800,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/460800,46,Muu kalusto,460800,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100483,15,HOK-ELANTO LIIKETOIMINTA OY+BACKA,100483,to
