id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201703-24,Yleishallinto,1000,Z000,Kotimainen toimittaja,100965,BOWLING OY,0107101-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,193.64,2017-03
201703-25,Yleishallinto,1000,Z000,Kotimainen toimittaja,100987,VERKKOKAUPPA.COM OY,1456344-5,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,81.77,2017-03
201703-26,Yleishallinto,1000,Z000,Kotimainen toimittaja,101005,SODEXO OY,0907890-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,32.54,2017-03
201703-27,Yleishallinto,1000,Z000,Kotimainen toimittaja,101019,SUOMEN PUNAINEN RISTI HGIN JA UM,0116989-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,43.00,2017-03
201703-28,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,414.82,2017-03
201703-29,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,4.70,2017-03
201703-30,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,1339.41,2017-03
201703-31,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,5022.70,2017-03
201703-32,Yleishallinto,1000,Z000,Kotimainen toimittaja,101077,STILLER IRA TMI,1764205-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,800.00,2017-03
201703-33,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,109.18,2017-03
201703-34,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,388.36,2017-03
201703-35,Yleishallinto,1000,Z000,Kotimainen toimittaja,101175,Folkhälsan Välfärd Ab,1801682-8,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,521.90,2017-03
201703-36,Yleishallinto,1000,Z000,Kotimainen toimittaja,101177,FAZER FOOD SERVICES OY,0873697-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,702.71,2017-03
201703-37,Yleishallinto,1000,Z000,Kotimainen toimittaja,101247,Dustin Finland Oy,0935141-3,266,Kalusto,458800,IT-laitteet,3526.00,2017-03
201703-38,Yleishallinto,1000,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,138.51,2017-03
201703-39,Yleishallinto,1000,Z000,Kotimainen toimittaja,101720,PARFAIT KUUTSCHIN OY,2051887-8,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1628.42,2017-03
201703-40,Yleishallinto,1000,Z000,Kotimainen toimittaja,102082,Edita Prima Oy,0932023-8,242,Painatukset ja ilmoitukset,437300,Painatukset,5030.00,2017-03
201703-41,Yleishallinto,1000,Z000,Kotimainen toimittaja,102241,ROYAL RAVINTOLAT OY,0750509-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1192.83,2017-03
201703-42,Yleishallinto,1000,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,259,Kirjallisuus,453900,Muu kirjallinen materiaali,285.20,2017-03
201703-43,Yleishallinto,1000,Z000,Kotimainen toimittaja,102366,WS-EXPOGROUP OY LTD,0777402-5,266,Kalusto,460800,Muu kalusto,106.00,2017-03
201703-44,Yleishallinto,1000,Z000,Kotimainen toimittaja,102765,SUOMEN KUNTALIITTO RY,0926151-4,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,2470918.00,2017-03
201703-45,Yleishallinto,1000,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,44.14,2017-03
201703-46,Yleishallinto,1000,Z000,Kotimainen toimittaja,102894,HOTELLI- JA RAVINTOLAMUSEOSÄÄTIÖ,0956131-4,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,45.00,2017-03
201703-47,Yleishallinto,1000,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,644.00,2017-03
201703-48,Yleishallinto,1000,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,1209.00,2017-03
201703-49,Yleishallinto,1000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,459200,Koneet ja työvälineet,1432.40,2017-03
201703-50,Yleishallinto,1000,Z000,Kotimainen toimittaja,103327,SINELLI OY,1492450-3,258,Toimisto- ja koulutarvikkeet,450700,Näyttelytarvikkeet,53.96,2017-03
201703-51,Yleishallinto,1000,Z000,Kotimainen toimittaja,103476,AFRICAN CARE RY,1950162-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,13112.65,2017-03
201703-52,Yleishallinto,1000,Z000,Kotimainen toimittaja,103476,AFRICAN CARE RY,1950162-2,270,Muu materiaali,462900,Muu materiaali,200.00,2017-03
201703-53,Yleishallinto,1000,Z000,Kotimainen toimittaja,104740,BRING EXPRESS SUOMI OY,1837146-7,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,41.00,2017-03
201703-54,Yleishallinto,1000,Z000,Kotimainen toimittaja,104994,COMMUNIART OY,2177327-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,1400.00,2017-03
201703-55,Yleishallinto,1000,Z000,Kotimainen toimittaja,105154,Demos ry,1978805-3,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,2000.00,2017-03
201703-56,Yleishallinto,1000,Z000,Kotimainen toimittaja,105365,Edita Publishing Oy,0654634-6,259,Kirjallisuus,453200,Kirjat,53.45,2017-03
201703-57,Yleishallinto,1000,Z000,Kotimainen toimittaja,105472,ELKRIS OY,2038392-6,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,92.20,2017-03
201703-58,Yleishallinto,1000,Z000,Kotimainen toimittaja,105664,ETAIKA OY,0973082-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,600.00,2017-03
201703-59,Yleishallinto,1000,Z000,Kotimainen toimittaja,105828,FIGHT OPS OY,2337011-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),200.00,2017-03
201703-60,Yleishallinto,1000,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,276.06,2017-03
201703-61,Yleishallinto,1000,Z000,Kotimainen toimittaja,107212,ILMAPALLOKESKUS BALLOON CENTER OY,0860817-6,270,Muu materiaali,462900,Muu materiaali,240.00,2017-03
201703-62,Yleishallinto,1000,Z000,Kotimainen toimittaja,107866,KALLIOLAN NUORET RY,0432210-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,14833.33,2017-03
201703-63,Yleishallinto,1000,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,260,Elintarvikkeet,454100,Elintarvikkeet,90.30,2017-03
201703-64,Yleishallinto,1000,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),4514.75,2017-03
201703-65,Yleishallinto,1000,Z000,Kotimainen toimittaja,108190,KH-CATERING OY,0936044-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,112.99,2017-03
201703-66,Yleishallinto,1000,Z000,Kotimainen toimittaja,108885,KUVAPIC KIMMO BRANDT OY,2149173-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434195,Mainostoimistopalvelut,440.00,2017-03
201703-67,Yleishallinto,1000,Z000,Kotimainen toimittaja,109318,LIMOUSINE SERVICE OY,0424653-4,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,321.00,2017-03
201703-68,Yleishallinto,1000,Z000,Kotimainen toimittaja,110227,MOFIN CATERING OY,2281038-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,510.36,2017-03
201703-69,Yleishallinto,1000,Z000,Kotimainen toimittaja,111520,PN PALVELUT OY,2006618-9,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,734.12,2017-03
201703-70,Yleishallinto,1000,Z000,Kotimainen toimittaja,111772,PTCSERVICES OY,1916929-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1377.50,2017-03
201703-71,Yleishallinto,1000,Z000,Kotimainen toimittaja,112043,RAMBOLL FINLAND OY,0101197-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,5850.00,2017-03
201703-72,Yleishallinto,1000,Z000,Kotimainen toimittaja,112131,RAVINTOLA LÄMPÖ OY,2382027-1,260,Elintarvikkeet,454100,Elintarvikkeet,200.41,2017-03
201703-73,Yleishallinto,1000,Z000,Kotimainen toimittaja,112838,SEFO-KONSULTOINTI,1347935-6,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,486.94,2017-03
201703-74,Yleishallinto,1000,Z000,Kotimainen toimittaja,112838,SEFO-KONSULTOINTI,1347935-6,259,Kirjallisuus,453900,Muu kirjallinen materiaali,81.81,2017-03
201703-75,Yleishallinto,1000,Z000,Kotimainen toimittaja,112946,SIEMENLIIKE SIREN OY,0902730-6,270,Muu materiaali,462900,Muu materiaali,392.08,2017-03
201703-76,Yleishallinto,1000,Z000,Kotimainen toimittaja,113107,SMART ORIGINAL OY,0357185-3,261,Vaatteisto,455600,Työ- ja suojavaatteet,591.95,2017-03
201703-77,Yleishallinto,1000,Z000,Kotimainen toimittaja,113188,SOTAINV VELJESLIITON MYYNTIPAL OY,1605390-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,312.00,2017-03
201703-78,Yleishallinto,1000,Z000,Kotimainen toimittaja,113188,SOTAINV VELJESLIITON MYYNTIPAL OY,1605390-8,270,Muu materiaali,462900,Muu materiaali,217.62,2017-03
201703-79,Yleishallinto,1000,Z000,Kotimainen toimittaja,113642,SUOMEN METSÄYHDISTYS RY,0288770-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,480.00,2017-03
201703-80,Yleishallinto,1000,Z000,Kotimainen toimittaja,113923,SVENSKA FRAMTIDSSKOLAN I H AB/PRA,1648362-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3750.00,2017-03
201703-81,Yleishallinto,1000,Z000,Kotimainen toimittaja,114125,TAMORA OY,2314396-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1680.00,2017-03
201703-82,Yleishallinto,1000,Z000,Kotimainen toimittaja,114149,TAMPEREEN YLIOPISTOPAINO OY,1508164-0,242,Painatukset ja ilmoitukset,437300,Painatukset,932.76,2017-03
201703-83,Yleishallinto,1000,Z000,Kotimainen toimittaja,114645,"TOSHIBA TEC NORDIC AB, FILIAL I F",1880712-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",53.97,2017-03
201703-84,Yleishallinto,1000,Z000,Kotimainen toimittaja,114842,TUTKIMUSTIE OY,2010879-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1565.58,2017-03
201703-85,Yleishallinto,1000,Z000,Kotimainen toimittaja,114997,UUDENMAAN LUKKO OY,0811499-3,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,124.63,2017-03
201703-86,Yleishallinto,1000,Z000,Kotimainen toimittaja,115576,WSP FINLAND OY,0875416-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,8000.00,2017-03
201703-87,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,115903,LASIPALATSIN MEDIAKESKUS OY/PROMO,1456725-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,2500.00,2017-03
201703-88,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,115915,SEURE HENKILÖSTÖPALVELUT OY,0800415-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,106.80,2017-03
201703-89,Yleishallinto,1000,Z000,Kotimainen toimittaja,116995,SUOMEN APU-TUOTE OY,2210834-6,243,Posti- ja telepalvelut,437600,Postimaksut,12.50,2017-03
201703-90,Yleishallinto,1000,Z000,Kotimainen toimittaja,116995,SUOMEN APU-TUOTE OY,2210834-6,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,708.06,2017-03
201703-91,Yleishallinto,1000,Z000,Kotimainen toimittaja,116995,SUOMEN APU-TUOTE OY,2210834-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,467.74,2017-03
201703-92,Yleishallinto,1000,Z000,Kotimainen toimittaja,117149,15/30 RESEARCH OY,1635096-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,850.00,2017-03
201703-93,Yleishallinto,1000,Z000,Kotimainen toimittaja,117510,ELÄMYSTORPPA OY,2398115-5,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,400.00,2017-03
201703-94,Yleishallinto,1000,Z000,Kotimainen toimittaja,118191,ELLUN KANAT OY,2201275-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,7333.33,2017-03
201703-95,Yleishallinto,1000,Z000,Kotimainen toimittaja,118794,GREEN BUILDING PARTNERS OY,2422434-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,363.33,2017-03
201703-96,Yleishallinto,1000,Z000,Kotimainen toimittaja,118795,ROBOMAA.COM OY,2378703-7,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,400.00,2017-03
201703-97,Yleishallinto,1000,Z000,Kotimainen toimittaja,119045,TURUN YLIOPISTO,0245896-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,3674.00,2017-03
201703-98,Yleishallinto,1000,Z000,Kotimainen toimittaja,120019,A21 HELSINKI OY,2128041-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,5600.46,2017-03
201703-99,Yleishallinto,1000,Z000,Kotimainen toimittaja,120360,TEKIR OY,1731321-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,5985.00,2017-03
201703-100,Yleishallinto,1000,Z000,Kotimainen toimittaja,120588,LUOVAN TALOUDEN AGENTIT JA,2355856-8,270,Muu materiaali,462900,Muu materiaali,3500.00,2017-03
201703-101,Yleishallinto,1000,Z000,Kotimainen toimittaja,120783,KIIPULASÄÄTIÖ,0147520-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,860.00,2017-03
201703-102,Yleishallinto,1000,Z000,Kotimainen toimittaja,121039,BRUCE CAMPBELL LTD OY,2536881-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,1472.40,2017-03
201703-103,Yleishallinto,1000,Z000,Kotimainen toimittaja,121982,ENTER VENTURES OY,2384182-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,144.74,2017-03
201703-104,Yleishallinto,1000,Z000,Kotimainen toimittaja,122400,DEVELOR PRODUCTIONS OY,2031242-3,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,1530.00,2017-03
201703-105,Yleishallinto,1000,Z000,Kotimainen toimittaja,123628,PENDAC OY,1858317-9,242,Painatukset ja ilmoitukset,437300,Painatukset,1137.00,2017-03
201703-106,Yleishallinto,1000,Z000,Kotimainen toimittaja,124065,NYYTI RY,18512-2,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,105.00,2017-03
201703-107,Yleishallinto,1000,Z000,Kotimainen toimittaja,124362,STUDIO PUISTO ARKKITEHDIT OY,2599522-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2170.50,2017-03
201703-108,Yleishallinto,1000,Z000,Kotimainen toimittaja,124767,Kopio Niini Oy,0199332-3,242,Painatukset ja ilmoitukset,437300,Painatukset,1089.00,2017-03
201703-109,Yleishallinto,1000,Z000,Kotimainen toimittaja,124767,Kopio Niini Oy,0199332-3,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,345.00,2017-03
201703-110,Yleishallinto,1000,Z000,Kotimainen toimittaja,124795,GALANTHUS FINLAND LTD OY,2600939-6,270,Muu materiaali,462900,Muu materiaali,1992.34,2017-03
201703-111,Yleishallinto,1000,Z000,Kotimainen toimittaja,124864,KARTANON KUKKATARHA OY,2568133-2,270,Muu materiaali,462900,Muu materiaali,163.31,2017-03
201703-112,Yleishallinto,1000,Z000,Kotimainen toimittaja,125222,TUSSITAIKURIT OY,2489277-9,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,7300.00,2017-03
201703-113,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,8878.00,2017-03
201703-114,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,8723.67,2017-03
201703-115,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,5349.82,2017-03
201703-116,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,260,Elintarvikkeet,454100,Elintarvikkeet,260.13,2017-03
201703-117,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126095,HELEN OY,2630573-4,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,194.60,2017-03
201703-118,Yleishallinto,1000,Z000,Kotimainen toimittaja,126527,Monik ry,2497947-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,27984.66,2017-03
201703-119,Yleishallinto,1000,Z000,Kotimainen toimittaja,127232,Kiinteistö Oy Eiran Koulu,1634499-1,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,760.00,2017-03
201703-120,Yleishallinto,1000,Z000,Kotimainen toimittaja,127522,Helsingin Köökki Oy,2666355-8,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1322.37,2017-03
201703-121,Yleishallinto,1000,Z000,Kotimainen toimittaja,127522,Helsingin Köökki Oy,2666355-8,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,350.00,2017-03
201703-122,Yleishallinto,1000,Z000,Kotimainen toimittaja,128412,Insinööritoimisto Äyräväinen Oy,2685160-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1256.92,2017-03
201703-123,Yleishallinto,1000,Z000,Kotimainen toimittaja,129023,Dingle Oy,2289652-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,7430.00,2017-03
201703-124,Yleishallinto,1000,Z000,Kotimainen toimittaja,129145,Etola Shops Oy,2732289-4,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-0.90,2017-03
201703-125,Yleishallinto,1000,Z000,Kotimainen toimittaja,129145,Etola Shops Oy,2732289-4,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,41.12,2017-03
201703-126,Yleishallinto,1000,Z000,Kotimainen toimittaja,130197,SATA KIELI kulttuuriyhdistys ry,2758773-7,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,200.00,2017-03
201703-127,Yleishallinto,1000,Z000,Kotimainen toimittaja,131400,Futuretournaments Oy,2548300-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,7500.00,2017-03
201703-128,Yleishallinto,1000,Z000,Kotimainen toimittaja,131410,Heskart,2581007-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,87.72,2017-03
201703-129,Yleishallinto,1000,Z000,Kotimainen toimittaja,131426,Screen.io oy,2441936-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,270.00,2017-03
201703-130,Yleishallinto,1000,Z000,Kotimainen toimittaja,131426,Screen.io oy,2441936-7,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,250.00,2017-03
201703-131,Yleishallinto,1000,Z000,Kotimainen toimittaja,132000,Laura Kolben juhlakirjan tuki ry,,259,Kirjallisuus,453900,Muu kirjallinen materiaali,300.00,2017-03
201703-132,Yleishallinto,1000,Z000,Kotimainen toimittaja,134970,Leadin Oy,2260481-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,7650.00,2017-03
